SW Version,2018.3
GT Type,7 Series GTP
Date and Time Started,2019-Mar-27 12:24:33
Date and Time Ended,2019-Mar-27 12:25:15
Scan Name,Scan 0
Link Settings,
Reset RX After Applying Settings,false
Open Area,905
Horizontal Opening,26
Horizontal Percentage,40.78
Vertical Opening,36
Vertical Percentage,14.17
Dwell,BER
Dwell BER,1e-8
Dwell Time,0
Horizontal Increment,1
Horizontal Range,-0.400 UI to 0.400 UI
Vertical Increment,1
Vertical Range,50%
Misc Info,
Scan Start
2d statistical,-25,-24,-23,-22,-21,-20,-19,-18,-17,-16,-15,-14,-13,-12,-11,-10,-9,-8,-7,-6,-5,-4,-3,-2,-1,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25
17,0.0879107,0.0730582,0.058931,0.0519473,0.0385536,0.0310073,0.0229717,0.0127539,0.00438169,0.00143444,0.000261929,2.61296e-05,1.42308e-06,1.49014e-08,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,2.77911e-06,3.74397e-05,0.000256684,0.000712335,0.00208847,0.00413217,0.00519895,0.00665824,0.00731752,0.00738848,0.00762438,0.012638,0.0186913,0.0206849,0.0236333,0.0234773,0.0275383,0.0364045,0.0431842,0.0538712,0.07111,0.0846548,0.0975595,0.109964,0.124512
16,0.081217,0.0709524,0.057142,0.0510359,0.0364875,0.0276096,0.0150515,0.00703286,0.00127392,0.000273113,1.84554e-05,5.66253e-07,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,2.23521e-08,1.0431e-06,1.09823e-05,5.83836e-05,0.000265178,0.000722973,0.00184425,0.00276287,0.00393598,0.00424172,0.00399096,0.00628304,0.0111769,0.0133331,0.0153918,0.016056,0.0186913,0.026337,0.0345567,0.0441373,0.0604906,0.0771073,0.0919526,0.105609,0.118079
15,0.0784302,0.0682292,0.0569386,0.0500775,0.0352418,0.0253964,0.0122792,0.00344118,0.000345846,1.96028e-05,5.21549e-07,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,1.49014e-08,1.14741e-06,8.27027e-06,6.20419e-05,0.000170405,0.000596272,0.00135764,0.00197674,0.00218636,0.00215137,0.00383319,0.00824517,0.0106064,0.012144,0.0133889,0.0169669,0.0217684,0.0318403,0.040557,0.0572442,0.0725613,0.0881529,0.103558,0.115106
14,0.0758282,0.066389,0.0575531,0.0482647,0.0335073,0.0202529,0.00671271,0.000818151,3.17474e-05,9.23886e-07,2.98028e-08,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,1.63915e-07,2.01169e-06,9.43258e-06,3.93695e-05,9.83715e-05,0.000262123,0.000395289,0.00056775,0.000957496,0.00484034,0.00816106,0.00880559,0.00958931,0.0118913,0.0167976,0.0258061,0.038461,0.0534216,0.0677956,0.0842092,0.100312,0.113877
13,0.0747652,0.0646455,0.0583933,0.0453251,0.02925,0.0129974,0.00224259,7.5334e-05,1.25917e-06,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,1.49014e-08,8.34478e-07,3.14419e-06,8.33733e-06,1.22191e-05,1.37018e-05,0.000191364,0.00265512,0.00680551,0.00790502,0.00808477,0.00886168,0.0114366,0.0200498,0.0345941,0.0487797,0.063999,0.0794033,0.0958069,0.109587
12,0.0745909,0.0638713,0.0575531,0.0390714,0.0238446,0.00972334,0.000914768,9.1271e-06,2.98028e-08,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,5.21549e-08,2.98028e-07,1.93718e-07,5.06647e-07,5.76088e-05,0.00140183,0.00591598,0.00778198,0.00789721,0.00810525,0.00961524,0.017112,0.0301598,0.0458446,0.0588226,0.0744175,0.0911667,0.105959
11,0.0751162,0.063999,0.0561395,0.0388815,0.0207924,0.00924307,0.00086689,1.47077e-05,2.23521e-08,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,2.23521e-08,7.45069e-09,4.47042e-08,1.49014e-05,0.000748387,0.00462554,0.00756669,0.00787196,0.00795216,0.00943104,0.015686,0.0258269,0.042666,0.0552669,0.0712684,0.0848793,0.102563
10,0.0761893,0.0646455,0.0481196,0.0320636,0.0172226,0.00769219,0.00105113,6.50967e-05,4.09788e-07,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,2.23521e-06,0.000237767,0.00315764,0.00713319,0.00786422,0.00811552,0.0105192,0.0158807,0.0242237,0.0375141,0.0516955,0.066389,0.0778577,0.097263
9,0.0758282,0.0641273,0.0445676,0.0303601,0.0159281,0.00737316,0.00159035,0.00014841,1.22936e-06,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,9.83492e-07,0.000149573,0.00217699,0.00651191,0.00783725,0.00829863,0.010767,0.0161044,0.0233233,0.0362395,0.0505522,0.0654387,0.0754705,0.094954
8,0.0758282,0.0628674,0.0394083,0.0286477,0.0164184,0.00770887,0.00257004,0.000352671,1.10494e-05,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,1.93718e-07,6.07455e-05,0.00131989,0.00507929,0.00771073,0.00868372,0.0125538,0.0175436,0.0238802,0.0338978,0.0476183,0.0603764,0.0714275,0.0903941
7,0.0744175,0.0641273,0.0378245,0.0272105,0.0164607,0.00857666,0.00331224,0.000584093,3.40124e-05,2.23521e-08,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,1.1176e-07,3.40795e-05,0.00102833,0.00463828,0.00754172,0.00924307,0.013611,0.0188011,0.0242604,0.0332635,0.0461753,0.0587147,0.0712684,0.0888875
6,0.0727262,0.0629912,0.0359142,0.0248251,0.0161125,0.0100061,0.00443944,0.00120444,0.000109942,5.3645e-07,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,1.49014e-08,5.8637e-06,0.000319657,0.00268994,0.00693531,0.0106736,0.0156937,0.0207251,0.0241142,0.0323227,0.0424397,0.0550766,0.0691134,0.0876699
5,0.0717478,0.0613017,0.0330232,0.0232724,0.0160963,0.0119134,0.0061799,0.00209695,0.000259336,3.84456e-06,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,1.28897e-06,0.000148544,0.00218442,0.00664718,0.011173,0.0173439,0.0219777,0.0250387,0.0319995,0.0399994,0.0502347,0.0672259,0.0860202
4,0.0715873,0.0593683,0.031219,0.0209421,0.0158492,0.0140287,0.00824517,0.00382907,0.00059277,3.51822e-05,1.26662e-07,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,2.01169e-07,3.64264e-05,0.000850463,0.00540898,0.0128409,0.0190247,0.023121,0.0260582,0.0318403,0.0374702,0.0484108,0.0658426,0.0835496
3,0.0725613,0.0572442,0.0311279,0.0202657,0.0158413,0.0150021,0.0109251,0.00550009,0.00100599,6.78013e-05,8.94083e-07,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,3.72535e-08,1.73974e-05,0.000660233,0.00470166,0.0146317,0.0206315,0.0237209,0.0270723,0.0316827,0.0362806,0.0468514,0.0641273,0.0816314
2,0.072071,0.0543285,0.0307392,0.019127,0.0157866,0.0154961,0.012427,0.00754172,0.00205639,0.000302886,1.2763e-05,2.23521e-08,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,5.18568e-06,0.000384024,0.00430506,0.0154961,0.022346,0.0248251,0.0284947,0.0316513,0.0350104,0.0465786,0.0634911,0.0801993
1,0.0697157,0.0524582,0.0315266,0.0187461,0.0158257,0.015686,0.0142347,0.00979477,0.00334898,0.00062844,4.81091e-05,1.93718e-07,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.43579e-06,0.000466868,0.00518715,0.01741,0.0229882,0.0257231,0.0297393,0.0318403,0.035555,0.0483376,0.0633654,0.081217
0,0.0677956,0.0508736,0.0322576,0.0194644,0.0159599,0.0157323,0.0152888,0.0130238,0.00573468,0.00141004,0.000102246,1.51249e-06,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-08,3.66276e-05,0.00114974,0.00762983,0.0179571,0.0231713,0.0271643,0.0308578,0.0326859,0.0386468,0.0510359,0.0646455,0.0816314
-1,0.0749403,0.0632401,0.0359142,0.0270266,0.0169131,0.00856289,0.00302196,0.00046315,2.08321e-05,1.49014e-08,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,1.0431e-07,2.25085e-05,0.000686832,0.0044899,0.00752753,0.00898358,0.0129239,0.0184648,0.0238269,0.0327528,0.045779,0.0593683,0.0701744,0.0886413
-2,0.0727262,0.063744,0.0339337,0.0257231,0.0170029,0.0100786,0.00431086,0.000842847,5.67743e-05,2.68225e-07,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,2.23521e-08,8.78437e-06,0.000421054,0.00350219,0.00735959,0.00976786,0.0147872,0.0198878,0.0239876,0.0318403,0.043126,0.0554584,0.0694133,0.0871921
-3,0.0715873,0.0615375,0.0334723,0.0234086,0.0164184,0.0121856,0.00623165,0.00183168,0.000182669,2.63755e-06,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,1.22191e-06,0.000136512,0.00195847,0.00622195,0.0109251,0.0166491,0.0218725,0.0243713,0.0316201,0.0399495,0.0508736,0.0669446,0.0848793
-4,0.0722337,0.0613017,0.0323554,0.0224086,0.0161614,0.0134508,0.00745215,0.00273173,0.000342479,5.82644e-06,3.72535e-08,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,6.10957e-07,7.74798e-05,0.00149817,0.00587902,0.0118473,0.0180076,0.0227431,0.0250583,0.0317771,0.0387403,0.049382,0.0666656,0.085332
-5,0.0722337,0.0581809,0.0311886,0.0208466,0.0158335,0.0147057,0.00977084,0.00445304,0.000800188,6.32713e-05,4.61943e-07,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,1.1176e-07,1.93271e-05,0.000542493,0.00435605,0.0144012,0.0206182,0.0237561,0.0262291,0.0318403,0.0360355,0.0466465,0.0649077,0.082473
-6,0.071909,0.0553625,0.0308876,0.0193234,0.0157789,0.0154215,0.0122089,0.00697917,0.00164903,0.000152985,4.09788e-06,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,4.13514e-06,0.000349371,0.00429293,0.0156937,0.0220079,0.0245583,0.0281191,0.0316827,0.0349721,0.0468514,0.064256,0.0810114
-7,0.069263,0.0514462,0.0306509,0.0182854,0.0157789,0.015686,0.0139128,0.00983995,0.00321765,0.000437609,2.9773e-05,1.0431e-07,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.09306e-06,0.000428452,0.00490339,0.0172504,0.0231378,0.025518,0.0297947,0.0317771,0.0350488,0.0472666,0.0626214,0.0801993
-8,0.0695642,0.0511992,0.031872,0.0185612,0.0158335,0.0157246,0.014974,0.0111225,0.00402662,0.000632514,2.85362e-05,1.63915e-07,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,1.66523e-05,0.000601235,0.00611495,0.017021,0.0233233,0.0265336,0.0304757,0.0320636,0.0357936,0.0484108,0.063744,0.081217
-9,0.0679395,0.0503929,0.0319995,0.0200876,0.0160238,0.01574,0.0154886,0.0139675,0.00700668,0.00192409,0.00022522,3.06969e-06,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,1.49014e-07,5.42783e-05,0.00137953,0.00787002,0.0172133,0.0233233,0.0283935,0.0313107,0.0333676,0.0404545,0.0510359,0.0654387,0.081217
-10,0.0675095,0.0509546,0.0316827,0.0209971,0.0161941,0.0157633,0.01564,0.01426,0.00865788,0.00294357,0.000334402,1.31952e-05,5.21549e-08,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,4.69394e-07,0.00013862,0.00215761,0.00925109,0.0169849,0.0234086,0.0292233,0.0316513,0.0342607,0.0426092,0.0528045,0.0655728,0.0816314
-11,0.0672259,0.0506321,0.0319995,0.0237209,0.0172133,0.0157944,0.0157323,0.0154215,0.0120753,0.00612783,0.0011099,7.19588e-05,1.71366e-06,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,4.38101e-06,0.000455349,0.00484694,0.0126032,0.017012,0.0236508,0.031219,0.0338261,0.0409725,0.0498435,0.0578653,0.066389,0.0796008
-12,0.066389,0.0524582,0.0330232,0.0253361,0.0185504,0.0160078,0.0157555,0.0156553,0.0141842,0.00968801,0.00249645,0.000298326,1.11388e-05,2.98028e-08,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,1.13549e-05,0.000682147,0.00536995,0.0122839,0.0170301,0.0244832,0.0322901,0.0365291,0.0429524,0.0520317,0.0583933,0.0665271,0.0801993
-13,0.0647763,0.0528045,0.0350872,0.0277052,0.0202657,0.016318,0.0157711,0.0157246,0.0151441,0.0124367,0.00535019,0.00102176,5.80707e-05,7.15267e-07,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,2.1607e-07,7.92605e-05,0.00212989,0.00944217,0.0149043,0.0184648,0.0264678,0.0348579,0.0400495,0.0494583,0.0552669,0.0616561,0.0673674,0.0806033
-14,0.0622559,0.0522015,0.0390238,0.0316827,0.0226947,0.0174384,0.0158649,0.0157555,0.01564,0.0143689,0.00839221,0.00314029,0.000384873,1.56316e-05,1.56465e-07,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,1.81797e-06,0.000302521,0.00469408,0.0119893,0.0170846,0.0228242,0.0296292,0.0358739,0.0435368,0.0523724,0.0580753,0.0636173,0.0695642,0.0801993
-15,0.0616561,0.0511992,0.0428374,0.0346315,0.0256406,0.0196196,0.0161859,0.0157555,0.0157323,0.0154438,0.0126831,0.00751868,0.00161174,0.000197466,6.25113e-06,1.41563e-07,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,1.76879e-05,0.000919447,0.00657479,0.0140595,0.0198508,0.0270723,0.0313721,0.0358739,0.0461753,0.054982,0.0597006,0.0654387,0.071909,0.0799988
-16,0.0626214,0.050156,0.0453251,0.0380494,0.0286221,0.0215195,0.0168418,0.01581,0.01574,0.0156324,0.0141653,0.00939504,0.00353899,0.000709083,4.8735e-05,1.72856e-06,1.49014e-08,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,1.19211e-07,5.3414e-05,0.0018676,0.0102992,0.0175628,0.0224874,0.029064,0.0316513,0.0358337,0.0472666,0.0565362,0.0617751,0.0680841,0.0737316,0.081217
-17,0.0646455,0.0503929,0.0466465,0.0417204,0.0325529,0.0247674,0.0184435,0.0159998,0.0157555,0.01574,0.0153401,0.0133165,0.00715073,0.00235256,0.000319776,2.27246e-05,4.17239e-07,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,3.50928e-06,0.000286889,0.00432309,0.0141842,0.0214187,0.0256201,0.0305048,0.0322251,0.0380042,0.0487055,0.0581809,0.0641273,0.07111,0.0760083,0.0831156
-18,0.0662516,0.0509546,0.0473366,0.0442594,0.0356739,0.0268903,0.0202785,0.0164776,0.0157633,0.01574,0.0155867,0.0140657,0.00915318,0.00444685,0.00127962,0.000185366,9.63375e-06,1.86267e-07,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,1.49014e-07,3.60241e-05,0.00108539,0.00800789,0.0188676,0.0231881,0.0278499,0.0312495,0.0330573,0.0404545,0.0499992,0.0606051,0.0670849,0.0751162,0.0799988,0.0874304
-19,0.0760083,0.0601495,0.0498435,0.0458446,0.0391671,0.0315266,0.0243527,0.018223,0.0159043,0.0157555,0.0157091,0.0152742,0.0126231,0.00769589,0.0031958,0.000844426,9.55179e-05,6.59386e-06,3.72535e-08,7.45069e-09,7.45069e-09,2.98028e-08,7.45069e-09,3.72535e-08,1.49014e-08,7.45069e-09,7.45069e-09,2.23521e-08,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,7.45069e-09,2.23521e-08,5.27509e-06,0.000273165,0.00295144,0.0119223,0.0203559,0.0245772,0.02917,0.0316513,0.0350488,0.0440158,0.0516955,0.0636173,0.0717478,0.0801993,0.0864852,0.0941162
